DATI SUI PAGAMENTI ( Art.4 bis, 6.2 D.Lgs.33/2013 e ss.mm.) - II SEMESTRE 2016;;;;
TIPOLOGIA DI SPESA (D.P.R. 132/2013 All.1.1);;BENEFICIARIO;AMBITO TEMPORALE DI RIFERIMENTO;IMPORTO  Euro
U.1.03.01.02.000;Altri beni di consumo;ALSIA - AGROBIOS - FONDO CASSA ECONOMALE - RESP. GALLITELLI MARIA A.;01/07/2016;315,13
U.1.03.01.02.000;Altri beni di consumo;ALSIA - AGROBIOS - FONDO CASSA ECONOMALE - RESP. GALLITELLI MARIA A.;01/07/2016;1.096,30
U.1.03.01.02.000;Altri beni di consumo;ALSIA - AGROBIOS - FONDO CASSA ECONOMALE - RESP. GALLITELLI MARIA A.;01/07/2016;1.312,64
U.1.03.02.02.000;Rappresentanza, organizzazione eventi, pubblicit� e servizi per trasferta;ALSIA - AGROBIOS - FONDO CASSA ECONOMALE - RESP. GALLITELLI MARIA A.;01/07/2016;487,97
U.1.03.01.02.000;Altri beni di consumo;ALSIA - AGROBIOS - FONDO CASSA ECONOMALE - RESP. GALLITELLI MARIA A.;01/07/2016;524,67
U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;ALSIA - AASD PANTANELLO - FONDO CASSA ECONOMALE - RESP. MENNONE CARMELO;05/07/2016;233,76
U.1.03.01.02.000;Altri beni di consumo;ALSIA - AASD PANTANELLO - FONDO CASSA ECONOMALE - RESP. MENNONE CARMELO;05/07/2016;548,28
U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;ALSIA - AASD PANTANELLO - FONDO CASSA ECONOMALE - RESP. MENNONE CARMELO;05/07/2016;595,00
U.1.03.02.05.000;Utenze e canoni;ALSIA - AASD PANTANELLO - FONDO CASSA ECONOMALE - RESP. MENNONE CARMELO;05/07/2016;255,00
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;ALSIA - AASD PANTANELLO - FONDO CASSA ECONOMALE - RESP. MENNONE CARMELO;05/07/2016;384,20
U.1.03.01.02.000;Altri beni di consumo;ALSIA - AASD PANTANELLO - FONDO CASSA ECONOMALE - RESP. MENNONE CARMELO;05/07/2016;142,05
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;ALSIA - AASD PANTANELLO - FONDO CASSA ECONOMALE - RESP. MENNONE CARMELO;05/07/2016;130,00
U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;FRIGO CLIMA DI ROMANO GIUSEPPE ANTONIO;06/07/2016;1.024,80
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;Monte Pennarrone di Abramo Felicetta;06/07/2016;300,00
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;VIVAIO AGRIBIOTECNICA DI DICHIO GIOVANNI;06/07/2016;300,00
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;AZIENDA AGRICOLA DI LOPERFIDO ANGELO RAFFAELE;06/07/2016;300,00
