DATI SUI PAGAMENTI ( Art.4 bis, 6.2 D.Lgs.33/2013 e ss.mm.) - I SEMESTRE 2017;;;;
TIPOLOGIA DI SPESA (D.P.R. 132/2013 All.1.1);;BENEFICIARIO;AMBITO TEMPORALE DI RIFERIMENTO;IMPORTO  Euro
U.1.03.01.02.000;Altri beni di consumo;KUWAIT PETROLEUM ITALIA S.P.A;23/01/2017;324,23
U.1.03.02.02.000;Rappresentanza, Organizzazione eventi, pubblicità e servizi per trasferta;KUWAIT PETROLEUM ITALIA S.P.A;23/01/2017;11,88
U.1.03.02.02.000;Rappresentanza, Organizzazione eventi, pubblicità e servizi per trasferta;KUWAIT PETROLEUM ITALIA S.P.A;23/01/2017;517,61
U.1.03.01.02.000;Altri beni di consumo;KUWAIT PETROLEUM ITALIA S.P.A;23/01/2017;1.331,38
U.1.03.02.11.000;Prestazioni professionali e specialistiche;ESPOSITO GAETANO ;23/01/2017;4.430,10
U.2.02.01.09.000;Beni immobili;GIANNELLI IMPIANTI S.R.L.;06/02/2017;11.914,42
U.2.02.01.09.000;Beni immobili;GIANNELLI IMPIANTI S.R.L.;06/02/2017;16.633,58
U.1.03.02.02.000;Rappresentanza, Organizzazione eventi, pubblicità e servizi per trasferta;REGIONE BASILICATA;06/02/2017;52,95
U.1.03.02.02.000;Rappresentanza, Organizzazione eventi, pubblicità e servizi per trasferta;REGIONE BASILICATA;06/02/2017;1.147,86
U.1.03.02.02.000;Rappresentanza, Organizzazione eventi, pubblicità e servizi per trasferta;REGIONE BASILICATA;06/02/2017;15.392,24
U.1.03.02.11.000;Prestazioni professionali e specialistiche;BONOMI VALENTINA ;06/02/2017;4.377,36
U.1.03.02.05.000;Utenze e canoni;GALA SPA;06/02/2017;4.324,24
U.1.03.02.02.000;Rappresentanza, Organizzazione eventi, pubblicità e servizi per trasferta;SOCIETA' AGRICOLA F.LLI CASSESE S.S.;06/02/2017;900,00
U.1.03.01.02.000;Altri beni di consumo;EUROCLONE S.P.A-;06/02/2017;6.180,66
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;NOZZA CANIO;06/02/2017;994,30
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;CABLING SRL;06/02/2017;2.745,00
U.1.03.02.05.000;Utenze e canoni;CABLING SRL;06/02/2017;7.094,30
U.1.03.02.07.000;Utilizzo di beni di terzi;CONDOMINIO RESIDENZE INTEGRATE S.ANNIBALE MARIA DI FRANCIA;06/02/2017;1.920,00
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;Olivetti S.p.A.;06/02/2017;2.429,29
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;TIPOGRAFIA CENTRO GRAFICO LUCANO DI RAELE NICOLA;06/02/2017;915,00
U.1.03.01.02.000;Altri beni di consumo;CSA-CENTRO SUD ANTINCENDIO SRL;06/02/2017;884,83
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;PRIMO SOLE - SOC. COOP. AGRICOLA;06/02/2017;732,00
U.1.03.01.02.000;Altri beni di consumo;MTX SRL;06/02/2017;152,50
U.1.03.01.02.000;Altri beni di consumo;DIGILIO NICOLA ;06/02/2017;4.257,76
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;AGRITURISMO LE MATINELLE DI CARDINALE DOMENICO A;06/02/2017;300,00
U.1.03.02.07.000;Utilizzo di beni di terzi;ALDAUTOMOTIVE ITALIA SRL;06/02/2017;532,22
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;TIPOGRAFIA CAV. DOTT. G.C. ZACCARA SNC;06/02/2017;5.013,83
U.1.03.01.02.000;Altri beni di consumo;Apolab Scientific Srl;06/02/2017;2.609,86
U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;PUBLISYS S.P.A.;06/02/2017;2.220,40
U.1.03.01.02.000;Altri beni di consumo;UNITA' CONTADINA SOCIETA' COOPERATIVA AGRICOLA;06/02/2017;1.282,60
U.1.03.01.02.000;Altri beni di consumo;Rivoira Sud S.r.l.;06/02/2017;162,42
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;Castle travel Da.Ma sas di Dandrea Maurizio e C.;06/02/2017;5.578,20
U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;ACCADEMIA DELLA TECNICA SRL;06/02/2017;600,00
U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;SISTEMI UFFICIO;06/02/2017;666,43
U.1.03.01.02.000;Altri beni di consumo;GIASI FRANCESCO & FIGLIE SNC-DEP.CARBURANTI NAZ.AGR.E PER RISCALDAMENTO;07/02/2017;1.650,00
U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;IMPRESA GIANNELLI IMPIANTI S.R.L.;07/02/2017;591,70
U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;DITTA ROMEO GESTIONI S.P.A;07/02/2017;3.057,99
U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;DITTA ROMEO GESTIONI S.P.A;07/02/2017;217,84
U.1.03.02.02.000;Rappresentanza, Organizzazione eventi, pubblicità e servizi per trasferta;Ente Fiera Nazionale del Tartufo Bianco d'Alba (CN);10/02/2017;3.660,00
U.1.03.02.02.000;Rappresentanza, Organizzazione eventi, pubblicità e servizi per trasferta;UNIONE REGIONALE CUOCHI LUCANI;10/02/2017;4.200,00
U.1.03.01.02.000;Altri beni di consumo;CONSORTIUM SPA;10/02/2017;6.258,77
